H;MV COUGAR CC MEET;09/21/2018;09/21/2018;Hy-Tek's Meet Manager 2.0 2.0Cb;09/24/2018;Results for events 101 through 102
E;T;101;;3000;M;;2;Junior high;F;14:47.93;M;;19;19;1;;;;;;;Montella;Connor; ;M;;ARL;Albert R Lyman Middle School;0;8;591;890202
E;T;101;;3000;M;;2;Junior high;F;15:27.85;M;;20;20;1;;13;;;;;Johnson;Donovan; ;M;;KCS;Kayenta Community;0;7;317;
E;T;101;;3000;M;;2;Junior high;F;15:30.06;M;;21;21;1;;;;;;;Bitsoie;Tayden; ;M;;ARL;Albert R Lyman Middle School;0;8;575;953077
E;T;101;;3000;M;;2;Junior high;F;17:33.16;M;;22;22;1;;14;;;;;Turner;Tyren; ;M;;KCS;Kayenta Community;0;4;323;
E;T;101;;3000;M;;2;Junior high;F;18:11.30;M;;23;23;1;;;;;;;Gray;Chavez; ;M;;MVAL;Monument Valley HS;0;7;546;1029754
E;T;101;;3000;M;;2;Junior high;F;19:32.45;M;;24;24;1;;;;;;;Pincock;Austin; ;M;;ARL;Albert R Lyman Middle School;0;6;593;1029525
E;T;101;;3000;M;;2;Junior high;F;21:27.96;M;;25;25;1;;;;;;;Skow;Brad; ;M;;ARL;Albert R Lyman Middle School;0;6;597;1029526
E;T;101;;3000;M;;2;Junior high;F;21:30.32;M;;26;26;1;;;;;;;Perkins;Timothy; ;M;;ARL;Albert R Lyman Middle School;0;6;592;1029524
E;T;101;;3000;M;;2;Junior high;F;30:02.63;M;;27;27;1;;;;;;;Gosney;Spencer; ;M;;ARL;Albert R Lyman Middle School;0;6;578;1029518
E;T;102;;3000;F;;2;Junior high;F;36:25.43;M;;32;32;1;;;;;;;Moulton;Bailey; ;F;;ARL;Albert R Lyman Middle School;0;6;194;1029543
E;T;102;;3000;F;;2;Junior high;F;25:43.40;M;;31;31;1;;;;;;;Murdock;Sydney; ;F;;ARL;Albert R Lyman Middle School;0;6;195;1029545
E;T;102;;3000;F;;2;Junior high;F;25:37.87;M;;30;30;1;;;;;;;Behunin;Gwen; ;F;;ARL;Albert R Lyman Middle School;0;6;399;1032962
E;T;102;;3000;F;;2;Junior high;F;22:19.25;M;;29;29;1;;;;;;;Gorman;Hailey; ;F;;KCS;Kayenta Community;0;4;362;
E;T;102;;3000;F;;2;Junior high;F;21:39.93;M;;28;28;1;;;;;;;Williams;Nina; ;F;;ARL;Albert R Lyman Middle School;0;6;204;1029550
E;T;102;;3000;F;;2;Junior high;F;21:29.12;M;;27;27;1;;;;;;;Herder;Tamera; ;F;08/19/2007;KCS;Kayenta Community;11;4;367;
E;T;102;;3000;F;;2;Junior high;F;20:07.70;M;;26;26;1;;;;;;;Carrillo;Kalley; ;F;;KCS;Kayenta Community;0;4;357;
E;T;102;;3000;F;;2;Junior high;F;19:57.66;M;;25;25;1;;;;;;;Gough;Ashley; ;F;;ARL;Albert R Lyman Middle School;0;7;410;958392
E;T;102;;3000;F;;2;Junior high;F;19:31.43;M;;24;24;1;;20;;;;;Yazzie;Caitlyn; ;F;;MVAL;Monument Valley HS;0;8;532;952951
E;T;102;;3000;F;;2;Junior high;F;18:49.74;M;;23;23;1;;;;;;;Turner;Aureliah; ;F;02/24/2009;KCS;Kayenta Community;9;4;372;
E;T;102;;3000;F;;2;Junior high;F;18:46.63;M;;22;22;1;;;;;;;Bitsoie;Paige; ;F;;ARL;Albert R Lyman Middle School;0;6;400;1029532
E;T;102;;3000;F;;2;Junior high;F;18:16.11;M;;21;21;1;;19;;;;;Smith;Yanabah; ;F;;MVAL;Monument Valley HS;0;7;531;1029752
E;T;102;;3000;F;;2;Junior high;F;18:13.82;M;;20;20;1;;18;;;;;Black;Justina; ;F;;KCS;Kayenta Community;0;7;356;
E;T;102;;3000;F;;2;Junior high;F;18:03.67;M;;19;19;1;;17;;;;;Deswood;Cassandra; ;F;;MVAL;Monument Valley HS;0;8;514;1029760
E;T;102;;3000;F;;2;Junior high;F;17:35.80;M;;18;18;1;;;;;;;Buenaventura;Esabell; ;F;;ARL;Albert R Lyman Middle School;0;7;403;953087
E;T;102;;3000;F;;2;Junior high;F;17:26.07;M;;17;17;1;;16;;;;;Farrakhan;Azra; ;F;;KCS;Kayenta Community;0;4;361;
E;T;102;;3000;F;;2;Junior high;F;17:22.00;M;;16;16;1;;15;;;;;Harrison;Jaina; ;F;;KCS;Kayenta Community;0;2;365;
E;T;102;;3000;F;;2;Junior high;F;17:12.37;M;;15;15;1;;;;;;;Bake;Kinsey; ;F;;ARL;Albert R Lyman Middle School;0;7;396;953091
E;T;102;;3000;F;;2;Junior high;F;17:07.56;M;;14;14;1;;14;;;;;Hall;Molley; ;F;;ARL;Albert R Lyman Middle School;0;8;412;890170
E;T;102;;3000;F;;2;Junior high;F;17:05.33;M;;13;13;1;;13;;;;;Nielson;Taryn; ;F;;ARL;Albert R Lyman Middle School;0;6;196;1029546
E;T;102;;3000;F;;2;Junior high;F;16:53.07;M;;12;12;1;;12;;;;;Perkins;Saylor; ;F;;ARL;Albert R Lyman Middle School;0;8;456;890178
E;T;102;;3000;F;;2;Junior high;F;16:51.43;M;;11;11;1;;11;;;;;Yazzie;Tatiana; ;F;;KCS;Kayenta Community;0;4;374;
E;T;102;;3000;F;;2;Junior high;F;16:44.54;M;;10;10;1;;10;;;;;Lansing;Brittney; ;F;;ARL;Albert R Lyman Middle School;0;8;415;953085
E;T;102;;3000;F;;2;Junior high;F;16:08.76;M;;9;9;1;;9;;;;;Nez;Nalyn; ;F;;MVAL;Monument Valley HS;0;8;525;1029761
E;T;102;;3000;F;;2;Junior high;F;16:08.47;M;;8;8;1;;8;;;;;Castellon;Leah; ;F;;ARL;Albert R Lyman Middle School;0;8;404;1029533
E;T;102;;3000;F;;2;Junior high;F;15:33.52;M;;7;7;1;;7;;;;;Peterman;Crystal; ;F;;KCS;Kayenta Community;0;6;371;
E;T;102;;3000;F;;2;Junior high;F;15:27.35;M;;6;6;1;;6;;;;;Knudsen;Nellie; ;F;;KCS;Kayenta Community;0;7;370;
E;T;102;;3000;F;;2;Junior high;F;15:07.87;M;;5;5;1;;5;;;;;Barton;Olivia; ;F;;ARL;Albert R Lyman Middle School;0;8;398;890164
E;T;102;;3000;F;;2;Junior high;F;14:47.16;M;;4;4;1;;4;;;;;Eddie;Dineh; ;F;;ARL;Albert R Lyman Middle School;0;8;406;890185
E;T;102;;3000;F;;2;Junior high;F;14:26.32;M;;3;3;1;;3;;;;;Harrison;Leirra; ;F;;KCS;Kayenta Community;0;7;366;
E;T;102;;3000;F;;2;Junior high;F;14:19.35;M;;2;2;1;;2;;;;;Bedonie;Earlynda; ;F;;MVAL;Monument Valley HS;0;8;502;1029759
E;T;102;;3000;F;;2;Junior high;F;14:02.27;M;;1;1;1;;1;;;;;Fatt;Lillianna; ;F;;MVAL;Monument Valley HS;0;8;515;952914
